Name,Latitude,Longitude,Symbol,Notes
FFM,44.75322,-95.56420,Waypoint,24 Hour
ACC,43.88793,-94.15842,Waypoint,24 Hour
HOP,46.87690,-96.77733,Waypoint,24 Hour
DEV,43.71868,-96.50375,Waypoint,Daylight
NOR,43.42247,-93.51585,Waypoint,24 Hour
TWO,47.02633,-91.66438,Waypoint,24 Hour
TRI,43.50048,-96.45337,Waypoint,24 Hour
PIC,44.66437,-93.28495,Waypoint,Friday 8:15p
RIP,46.17965,-94.36462,Waypoint,24 Hour
BOB,44.95380,-93.28778,Waypoint,Sunday
NIK,44.90562,-93.74788,Waypoint,24 Hour
CAN,44.51310,-92.90422,Waypoint,24 Hour
GMP,46.81565,-92.07455,Waypoint,24 Hour
BDM,46.33648,-94.19240,Waypoint,24 Hour
AIR,44.94645,-93.05738,Waypoint,24 Hour
DET,46.80717,-95.84425,Waypoint,24 Hour
KID,46.95652,-94.95302,Waypoint,24 Hour
LOH,46.11100,-95.58460,Waypoint,24 Hour
NEC,46.76772,-92.12217,Waypoint,24 Hour
LUV,43.69387,-96.21293,Waypoint,24 Hour
VAS,45.87640,-93.28958,Waypoint,24 Hour
HIB,47.39498,-92.85372,Waypoint,Daylight
NWC,46.87618,-96.75645,Waypoint,24 Hour
JET,46.91193,-96.80068,Waypoint,24 Hour
ARC,44.38712,-96.17482,Waypoint,Daylight
JBG,47.26065,-91.29925,Waypoint,Daylight
WTW,43.67847,-94.61473,Waypoint,24 Hour
SGS,44.52592,-96.46413,Waypoint,24 Hour
URH,46.74972,-95.09505,Waypoint,24 Hour
FSH,44.89470,-94.32325,Waypoint,Saturday 9a-2p
SWC,43.65448,-96.20317,Waypoint,24 Hour
ANG,49.35068,-95.08190,Waypoint,24 Hour
MIA,43.61003,-91.36082,Waypoint,24 Hour
POT,45.66808,-95.30070,Waypoint,24 Hour
WDN,46.44197,-95.13798,Waypoint,24 Hour
IHL,43.89260,-96.36690,Waypoint,24 Hour
FAR,46.90562,-96.80313,Waypoint,24 Hour
BBM,47.25127,-91.41065,Waypoint,24 Hour
CHN,43.93087,-95.94788,Waypoint,24 Hour
SEC,44.06237,-91.69562,Waypoint,24 Hour
BEL,44.62457,-93.76372,Waypoint,24 Hour
ELY,44.19875,-93.67432,Waypoint,24 Hour
HOU,43.74627,-91.55822,Waypoint,24 Hour
WAT,44.21857,-93.56928,Waypoint,24 Hour
LIT,45.97642,-94.36090,Waypoint,24 Hour
CAR,45.45067,-93.46097,Waypoint,Sat 10a-1p Sun 2a-5a
PIE,46.35822,-94.19840,Waypoint,24 Hour
BIG,47.05660,-93.92335,Waypoint,Daylight
LES,44.46688,-93.90935,Waypoint,24 Hour
MOR,44.22872,-93.44065,Waypoint,24 Hour
RDL,44.40278,-92.07857,Waypoint,24 Hour
DAM,44.15962,-91.81173,Waypoint,24 Hour
FIN,47.41817,-91.24737,Waypoint,24 Hour
SPM,43.66955,-92.97480,Waypoint,24 Hour
HOF,45.97730,-94.37363,Waypoint,Saturday 10a-5p
EYE,43.22023,-93.37433,Waypoint,Daylight
ORT,45.29700,-96.43230,Waypoint,24 Hour
RED,44.88648,-97.06105,Waypoint,24 Hour
